,proyecto,objetivo,descripcion,lanzamiento,Usa Datos personales,Se declara como IA,Tipo de producto,Tipo de tarea,estado conocido,fecha actualizacion,institucion,ejecutor,financiador,monto,moneda,clasificacion,sub clasificacion,fuentes (desc),fuentes (url)
0,'Sistema de Alerta Niñez': herramienta de apoyo en la gestión de las Oficinas Locales de la Niñez (OLN),"Prevenir la vulneración a los derechos de niños, niñas y adolescentes","El 'Sistema de Alerta Niñez' es una herramienta de gestión que utilizan las Oficinas Locales de la Niñez  (OLN) para aquellas labores asociadas a sus 3 líneas de acción (gestión comunitaria, gestión de casos y terapia familiar), y además, para la detección de factores de riesgo en niños, niñas o adolescentes (NNA) y  sus familias. 

En cuanto a su estructura de aplicación, este sistema está conformado por 2 grandes áreas: a) el 'Puntaje Alerta Niñez', que corresponde a un instrumento de focalización e información que permite reconocer a aquellos NNA que tienen una mayor probabilidad de sufrir vulneraciones de sus derechos. Luego, con tales puntajes se conforma una 'Nómina' de NNA por cada comuna, la cual es entregada a las  oficinas piloto que forman parte de las OLN; y b) la 'SAN', que consiste en una plataforma digital donde se registran las labores de cada OLN de acuerdo sus líneas de acción mencionadas anteriormente. En esta plataforma es posible hacer reportes y calcular la brecha de disponibilidad de servicios asociados a las necesidades de los NNA y sus familias en función de su proximidad geográfica. Además, la plataforma 'SAN' funciona como soporte operacional de las OLN, en tareas como difusión y acumulación organizada de información,  activación de procesos de intervención y alimentación informática a las bases de datos  de utilidad para entidades administrativas estatales.                                                                                                                                                                                                   

Otra característica que posee este sistema es que permite la comunicación y coordinación con los sectorialistas vinculados con las OLN, lo cual facilita la realización del pilar de gestión de casos en diversas áreas, tales como salud, discapacidad, trabajo, por nombrar algunas.",2019-03,True,True,Producto estratégico,None,En pilotaje,2021-08,Ministerio de Desarrollo Social y Familia (MDSF),Universidad Adolfo Ibáñez / AUT Ventures Limited / Subsecretaria de Niñez / Subsecretaría de Evaluación Social,Ministerio de Desarrollo Social - Subsecretaría de Evaluación Social,159000000,CLP,ODS / Clasificación DIPRES,"Protección Social / Objetivo 16: Paz, justicia e instituciones sólidas","Portal Diario UChile. (29 de enero de 2019). Alerta Infancia: el software que expone los datos personales de niños y niñas en riesgo social. / Mercado Público. (18 de octubre de 2021). Instrumento de focalización de Alerta de Niñez, licitación N° 730566-13-LQ18. / Subsecretaría de la Niñez. (febrero de 2020). Orientaciones Técnicas para la implementación del Piloto de la Oficina Local de la Niñez. / Ministerio de Desarrollo Social y Familiar. Oficina Local de la Niñez. (agosto de 2021). Nueva OLN Lanco: Visita técnica acompañamiento en implementación del piloto OLN. / Servicio Civil. (2019). Sistema de Alerta Niñez. / Satisfancia. (14 de octubre de 2021).  Prototipo de alerta temprana para sistemas y programas de protección a la infancia desde un enfoque de derechos. / Satisfancia. (17 de octubre de 2021). Revisión de noticias. / ONG Derechos Digitales (marzo de 2021). Chile. Sistema Alerta Niñez y la predicción del riesgo de vulneración de derechos de la infancia.",http://satinfancia.cl/noticias/ / https://funciona.serviciocivil.cl/iniciativa/sistema-de-alerta-ninez/ / https://ia.derechosdigitales.org/wp-content/uploads/2021/03/CPC_informe_Chile.pdf / http://oln.ministeriodesarrollosocial.gob.cl/detalle-agosto2021-lanco / http://satinfancia.cl/ / https://radio.uchile.cl/2019/01/29/alerta-infancia-el-sofware-que-expone-los-datos-personales-de-ninos-y-ninas-en-riesgo-social/ / https://www.crececontigo.gob.cl/wp-content/uploads/2021/04/Orientaciones-Te%CC%81cnicas-para-la-implementacio%CC%81n-del-Piloto-de-la-Oficina-Local-de-la-Nin%CC%83ez-2020.pdf / https://www.mercadopublico.cl/Procurement/Modules/RFB/DetailsAcquisition.aspx?qs=fIlfs4tMDnx1tuf/fiydnQ==
1,ADATRAP: Análisis de datos transporte público por el Directorio de Transporte Público Metropolitano (DTPM),Hacer la oferta de transporte público más eficiente en sus recorridos para los usuarios,"ADATRAP es un software que analiza datos y permite planificar y crear estrategias para la priorización en la asignación de servicios públicos de transporte. El software toma en cuenta la distribución de la oferta para los usuarios del servicio en la Región Metropolitana. 

El software toma muestras semanales a través de los GPS de los buses y las transacciones de los usuarios a través de la tarjeta Bip! Con los datos recopilados es posible generar mapas de movilidad y analizar cómo se mueven las personas en diversos contextos.

Un ejemplo han sido las cuarentenas desde que comenzó la pandemia. La movilidad se ha reducido en momentos de confinamiento total, por lo tanto, ADATRAP permite analiza por donde se movilizan las personas que si usan el transporte público en cuarentena y cuales son los recorridos que realizan. Por otro lado, el desconfinamiento provoca un aumento en la movilidad de la población de la RM, lo que implica que hay que volver a modificar la oferta de transporte público.",2018,False,False,Producto estratégico,None,En uso,2021-07-19,Directorio de Transporte Público Metropolitano (DTPM),Instituto Sistemas Complejos de Ingeniería (ISCI) / Universidad de Chile,FONDEF D10I1002,319394611,CLP,ODS / Clasificación DIPRES,Asuntos Económicos / Objetivo 11: Ciudades y comunidades sostenibles,"[3] Directorio de Transporte Público Metropolitano. (Mayo de 2017). Informe de Gestión 2015-2016. / La Tercera. (7 de diciembre de 2020). Aplican análisis de datos para mejorar el transporte público. / Directorio de Transporte Público Metropolitano y CityPlanning. (25 de octubre de 2018). Mejoramiento y actualización del modelo de asignación de viajes del sistema Transantiago. DTPM. / Directorio de Transporte Público Metropolitano. (Marzo de 2018). Informe de Gestión 2017. / https://laboratorio.latercera.com/laboratorio/noticia/datos-transporte-publico/1016408/ / Directorio de Transporte Público Metropolitano. (2019). Informe de Gestión 2018. / Comisión Nacional de Investigación Científica y Tecnológica. (2012). Cuadro de proyectos adjudicados del XVIII Concurso de Proyectos de I+D de FONDEF 2010-2011. / Directorio de Transporte Público Metropolitano. (2020). Informe de Gestión 2019. / Directorio de Transporte Público Metropolitano. (s.f.). Matrices de viaje. / Universidad de Chile. (9 de marzo de 2016). U. de Chile desarrolla software que beneficiará a usuarios del transporte público. / Universidad de Chile. (9 de octubre de 2020). Seminario ""Análisis de impacto del COVID-19 en la movilidad usando datos pasivos de transporte público"" dictado por la Directora académica y de investigación FCFM, Marcela Munizaga. / Ingeniería Civil Universidad de Chile. (9 de septiembre de 2020). [Seminario Transporte] ""Análisis de impacto del COVID-19 en la movilidad, usando datos pasivos..."". YouTube. / Directorio de Transporte Público Metropolitano. (Agosto de 2015). Informe de Gestión 2014.",https://www.uchile.cl/noticias/119440/u-de-chile-desarrolla-software-que-beneficiara-al-transporte-publico / http://www.dtpm.gob.cl/descargas/memoria/Informe_Gestion_2018_DTPM.pdf / https://www.youtube.com/watch?v=r2fsHxFkCpc / http://www.dtpm.gob.cl/archivos/INFORME_GESTION_DTPM_15_16_2.pdf / https://laboratorio.latercera.com/laboratorio/noticia/datos-transporte-publico/1016408/ / http://www.mtt.gob.cl/difusion/leylobby/20210719_Rex221.pdf / http://www.dtpm.gob.cl/index.php/documentos/matrices-de-viaje / https://www.conicyt.cl/fondef/files/2012/08/CUADRODEADJUDICACIONXVIII.pdf / http://www.dtpm.gob.cl/descargas/memoria/InformeGestion_2019_DTPM.pdf / http://www.dtpm.gob.cl/archivos/IG_2017-web.pdf / http://www.dtpm.gob.cl/archivos/Informe_Gestion-2014_vFinal.pdf / http://www.dtpm.cl/descargas/estudios/Mejoramiento%20y%20actualizaci%C3%B3n%20Modelo%20(Oct2018)_p%C3%BAblico.pdf / https://www.uchile.cl/noticias/169443/seminario-n5-ingenieria-de-transporte
2,API de codificación automática de respuestas abiertas en encuestas del Instituto Nacional de Estadísticas,Mejorar la eficiencia y calidad de la clasificación de la actividad económica y ocupación de las personas,"Algunas de las encuestas que el Instituto Nacional de Estadísticas (INE) aplica contienen preguntas abiertas, cuyo procesamiento requiere la clasificación y codificación de las respuestas para efectos estadísticos. Al tratarse de un proceso intensivo en recursos humanos, el INE implementa desde 2019 una metodología de clasificación y codificación automática de dicha información, la que utiliza en varios de sus instrumentos. [1]
La aplicación de este método comenzó con el procesamiento de los datos correspondientes al trimestre febrero-abril de 2019 de la Encuesta Nacional de Empleo, específicamente para dos categorías: Clasificador Internacional Uniforme de Ocupaciones (CIUO) y Clasificador de Actividades Económicas Nacional para Encuestas Sociodemográficas (CAENES). Profesionales del INE desarrollaron un modelo basado en minería de textos y aprendizaje de máquinas (técnica support vector machines), el que entrenaron con 505.958 registros de personas ocupadas entre 2015 y 2017, y que posteriormente utilizó los datos actualizados de la última encuesta aplicada (2018). La evaluación del modelo arrojó un margen de error final de 2,6% y una reducción del tiempo requerido, en tanto la codificación manual ocupaba 3.500 horas de trabajo en un mes, mientras la automática toma menos de 4 horas [2].
Desde entonces, el INE extendió el uso de esta metodología a la Encuesta Nacional de Seguridad Ciudadana (ENUSC), en 2019, y en la prueba piloto de la Encuesta de Presupuestos Familiares (EPF), en 2020, instrumento en el que se agregó un modelo de deep learning para codificar la Clasificación de Consumo Individual por Finalidades (CCIF). Además, con el fin de disminuir los errores de los modelos, el INE ejecuta un proyecto de actualización de los datos de entrenamiento y optimización de los algoritmos de codificación automatizada. [1] La API desarrollada por el Instituto se encuentra disponible para ser consultada en R y Python y se dispone de un tutorial para su uso. [3, 4]",2019-04,False,True,Producto Estratégico,None,En Uso,2023-12-27,Instituto Nacional de Estadísticas (INE),Instituto Nacional de Estadísticas (INE),None,None,None,ODS / Clasificación DIPRES,Servicios Públicos Generales / Objetivo 8: Trabajo decente y crecimiento económico,"Conferencia Latinoamericana sobre Uso de R en Investigación + Desarrollo. (14 de octubre, 2022). API DE CODIFICACIÓN AUTOMÁTICA PARA LA PRODUCCIÓN DE ESTADÍSTICAS OFICIALES. GitHub. / Departamento de Estudios Laborales, Subdirección Técnica, Instituto Nacional de Estadísticas (mayo de 2019). Sistema de Clasificación y Codificación Automática en la Encuesta Nacional de Empleo. / Subdirección Técnica, Instituto Nacional de Estadísticas (octubre de 2022). Codificación automática de clasificadores CIUO-08.CL y CAENES a partir de técnicas de machine learning. Creación de sets de entrenamiento y optimización de algoritmos. / Instituto Nacional de Estadísticas (s/f). Tutorial API de codificación automática.",https://www.ine.gob.cl/docs/default-source/api-codificacion-automatica/codificacion-automatica-de-clasificadores-ciuo-08-cl-y-caenes-tecnicas-de-machine-learning.pdf / https://www.ine.gob.cl/calidad-estadistica/clasificaciones/api-codificacion / https://www.ine.gob.cl/docs/default-source/ocupacion-y-desocupacion/metodologia/espanol/cca_2019.pdf?sfvrsn=ceea6423_5 / https://github.com/LatinR/presentaciones-LatinR2022/blob/main/papers/LatinR2022_propuesta_9322.pdf
3,Agromet: Sistema de monitoreo de Heladas,Ayudar a minimizar el impacto de diversos eventos climáticos en la agricultura del país entregando información del comportamiento de las temperaturas mínimas para anticipar menores temperaturas.,"Este sistema está compuesto por estaciones meterológicas automáticas, las cuales entregan datos a la Dirección Meteorológica de Chile y se realiza un pronóstico en un horizonte de 24 a 72 horas. El pronóstico se realiza con un modelo numérico Weather Research and Forecasting (WRF) que permite realizar simulaciones atmosféricas a escalas temporales y espaciales para la geografía de nuestro país. El modelo toma la temperatura (°C), la humedad relativa (%), radiación (W m-2), viento magnitud (m s-1), dirección del viento (°) y precipitación (mm) para realizar una estimación de la temperatura mínima diaria del siguiente día. Otra característica que tiene el modelo es que realiza un análisis de error en la estimación, lo que permite obtener la distribución estadística del error. Si se obtiene una distribución normal, entonces el pronóstico de temperatura mínima se transforma en la probabilidad de ocurrencia. Por último, se traspasa la probabilidad a una tabla de categorías que aportan en la toma de decisiones.",2013-08-26,False,False,Producto estratégico,None,En uso,2021-04-08,Instituto Nacional de Investigación Agropecuarias (INIA),"Instituto de Investigaciones Agropecuarias (INIA) / Vinos de Chile, Dirección Meteorológica de Chile (DMC) / Fundación para el Desarrollo Frutícola (FDF)",Fundación para la Innovación Agraria (FIA),None,USD,ODS / Clasificación DIPRES,Objetivo 12: Producción y consumo responsables / Protección del Medio Ambiente,"Instituto de Investigaciones Agropecuarias (INIA). (14 de octubre de 2021). Monitoreo de heladas para la toma de decisiones. / MInisterio de Agricultura. (2018). Memoria de la Red Agroclimática Nacional. Portal AGROMET. / MInisterio de Agricultura. (14 de octubre de 2021). ¿Qué es Agromet?. / Observatorio para la Innovación Agraria, Agroalimentaria y Forestal. (2015). Banco de Proyectos: Sistema piloto de monitoreo, alerta temprana y evaluación de impacto inmediato de eventos de heladas para las regiones de O Higgins y Maule para orientar / Fundación para el Desarrollo Frutícola (FDF). (26 de agosto de 2013). Ministerio de Agricultura lanzó Red Agroclimática Nacional. / Instituto de Investigaciones Agropecuarias (INIA). (8 de abril de 2021). Región Metropolitana suma nuevas estaciones agrometeorológicas para ayudar a minimizar el impacto de eventos climáticos en la agricultura.",https://biblioteca.inia.cl/bitstream/handle/123456789/6847/NR41987.pdf?sequence=12&isAllowed=y / https://www.opia.cl/601/w3-propertyvalue-143689.html#iniciativas / http://www.fdf.cl/noticias/2013/09/ran.htm / https://www.agromet.cl/que-es-agromet / https://www.agromet.cl/sites/default/files/contenido/MEMORIA%20RAN%20VFINAL%2013%20mayo%202018p.pdf / https://www.inia.cl/?s=Agromet
4,Algoritmo de Sugerencia de Riesgo del Ministerio Público,Alertar al equipo de fiscales y funcionarios si es necesario modificar las medidas de protección de una víctima de violencia intrafamiliar.,"Los actores del sistema judicial cuentan con diferentes instrumentos para distinguir y valorar los riesgos a los que están expuestas las víctimas de violencia intrafamiliar [1]. El proyecto Algoritmo de Sugerencia de Riesgo, del Ministerio Público, permite detectar situaciones de riesgo y enviar alertas a los equipos de fiscales y funcionarios, alertas que sugieren modificar las medidas de protección de personas víctimas de VIF, especialmente mujeres (Ley VIF N°20.066).
Para analizar cada caso, la herramienta integra la información de la denuncia, la historia de la víctima y del agresor, del proceso penal y, en particular, del ingreso permanente de datos a los sistemas de información del sistema penal. Ante la emergencia de nuevos antecedentes, el algoritmo advierte la probabilidad de ocurrencia de nuevos hechos de violencia y emite una alerta para que la fiscalía respectiva tome las medidas de protección correspondientes. Así, el algoritmo evalúa el conjunto de los casos de VIF que persigue el Ministerio Público, revisión que, por el volumen de información, no es factible de hacer por los equipos humanos caso a caso [4]. 
El sistema, desarrollado con apoyo de Microsoft [4], se viene desarrollando desde 2019 y se implementó un primer piloto en la Fiscalía Regional de Valparaíso en 2021, el que se amplió en 2022 a las regiones de Arica, O’Higgins, Los Lagos y Magallanes [3]. En su cuenta pública de 2023, el fiscal nacional anunció su expansión en todo el país [2].",2021,True,False,Producto Estratégico,None,Segunda etapa piloto en 5 regiones.,2023-12-27,Ministerio Público,Microsoft / Ministerio Público,None,None,None,ODS / Clasificación DIPRES,"Orden Público y Seguridad / Objetivo 16: Paz, justicia e instituciones sólidas","Fiscalía de Chile (21 de abril de 2021). Qué es el Algoritmo de sugerencia de riesgo? Teléfonos y formas de contacto para consultas. / Ministerio Público (septiembre de 2022). Memoria Institucional. Gestión 2015-2022. / Valencia, A. (2023) Cuenta Pública 2023. / Universidad Andrés Bello (10 de noviembre de 2022). La valoración del riesgo en el sistema de justicia fue analizada en la Facultad de Derecho UNA.",http://www.fiscaliadechile.cl/Fiscalia/quienes/cuenta_publica2023pdf.pdf / https://noticias.unab.cl/la-valoracion-del-riesgo-facultad-de-derecho-unab/ / http://www.fiscaliadechile.cl/Fiscalia/biblioteca/Memoria_Fiscalia_Nacional_2015_2022.pdf / https://www.instagram.com/reel/COTFD-6phzF/
5,Algoritmo de asignación en Sistema de Admisión Escolar del MInisterio de Educación (Mineduc),Eliminar la discriminación arbitraria y disminuir espera para matrículas en el proceso de admisión escolar.,"El Ministerio de Educación creó un nuevo Sistema de Admisión Escolar (SAE) que opera en todos los niveles de educación preescolar, básica y media (desde prekínder hasta 4to medio), permitiendo que se realicen postulaciones a establecimientos municipales y particulares subvencionados por parte de estudiantes que deseen matricularse en un establecimiento distinto a su actual. El sistema contempla tanto una plataforma web para el proceso de admisión en el que los apoderados pueden elegir sus preferencias de establecimientos, como también un algoritmo de asignación que realiza un ordenamiento aleatorio de los postulantes considerando criterios de prioridad.

El sistema determina los criterios de prioridad y otorga un número aleatorio para identificar a cada postulante. Cuando un establecimiento educacional posee mayor cantidad de cupos disponibles que cantidad de postulantes, entonces todos los postulantes son aceptados. Pero cuando el número de cupos es menor que el número de postulantes, entra en efecto el algoritmo de asignación agrupando a los estudiantes en 5 categorías de prioridad. Los grupos, en orden de mayor a menor prioridad, son: postulantes con algún hermano consanguíneo en el establecimiento, estudiantes prioritarios (cuya situación socioeconómica puede dificultar su proceso educativo) hasta completar 15% de los cupos disponibles, postulantes con padre o madre que realice labores permanentes en el establecimiento, exalumnos que deseen volver siempre y cuando no hayan sido expulsados, y postulantes sin criterio de prioridad.

El desarrollo de SAE fue llevado a cabo en conjunto por Mineduc e investigadores del Núcleo Milenio ICR y del Instituto Milenio MIPP de la Universidad de Chile. Se utiliza un algoritmo de Aceptación Diferida para asignar a los estudiantes.

El sistema comenzó a funcionar en 2016 en la Región de Magallanes, extendiéndose progresivamente cada año hasta que en 2019 se incorporó a todas las regiones de Chile para el proceso de admisión escolar 2020. Durante el proceso de admisión 2019, participaron 483.070 postulantes, de los cuales 36% quedó en su primera preferencia, 62% quedó en alguna de sus tres primeras preferencias y 31% no quedó en ninguna de sus preferencias.",2016,True,True,Producto Estratégico,None,En uso,2020-07-08,Ministerio de Educación (Mineduc),Universidad de Chile,FONDEF ID15I10468,148646000,CLP,ODS / Clasificación DIPRES,Educación / Objetivo 4: Educación de calidad,"Ministerio de Educación y Subsecretaría de Educación. (29 de marzo de 2019). Balance de Gestión Integral año 2018. DIPRES. Gobierno de Chile. / Comisión Nacional de Investigación Científica y Tecnológica. (11 de septiembre de 2015). Adjudica el II concurso IDeA en Dos Etapas del Fondo de Fomento al Desarrollo Científico y Tecnológico-FONDEF de CONICYT, 2015. / Ministerio de Educación. (2020). Cuenta Pública Participativa Mineduc 2020. / Ministerio de Educación. (s.f.). Cómo funciona. Sistema de Admisión Escolar SAE. / Ministerio de Educación y Subsecretaría de Educación. (9 de marzo de 2018). Balance de Gestión Integral año 2017. DIPRES. Gobierno de Chile. / Ministerio de Educación. (2019). Cuenta Pública Participativa Ministerio de Educación 2019. / Ministerio de Educación y Subsecretaría de Educación. (24 de marzo de 2017). Balance de Gestión Integral año 2016. DIPRES. Gobierno de Chile. / Ministerio de Educación. (Octubre de 2019). Resultados Sistema de Admisión Escolar (SAE) 2019. / Ministerio de Educación. (2018). Cuenta Pública Participativa 2018. / Ministerio de Educación. (8 de julio de 2020). Sistema de Admisión Escolar: ¿Cómo funciona el algoritmo de asignación? YouTube. / Ministerio de Educación. (30 de octubre de 2019). Mineduc da a conocer resultados del proceso de admisión escolar y anuncia proceso de ""Cabildos de Apoderados"" en todo Chile. / Universidad de Chile. (4 de septiembre de 2017). Algoritmo promete terminar con filas y discriminación en la admisión escolar.",https://inclusionyparticipacion.mineduc.cl/wp-content/uploads/sites/113/2020/05/CPP-MINEDUC-2020-FINAL.pdf / https://www.dipres.gob.cl/597/articles-172567_doc_pdf.pdf / https://www.dipres.gob.cl/597/articles-158530_doc_pdf.pdf / https://www.uchile.cl/noticias/136623/algoritmo-promete-terminar-con-filas-en-la-admision-escolar / https://inclusionyparticipacion.mineduc.cl/wp-content/uploads/sites/113/2020/06/cuentapublica2018.pdf / https://www.mineduc.cl/wp-content/uploads/sites/19/2019/10/RESULTADOS_SAE2019.pdf / https://inclusionyparticipacion.mineduc.cl/wp-content/uploads/sites/113/2020/06/CUENTA-PUBLICA-MINEDUC-2019.pdf / https://www.mineduc.cl/resultados-del-sae-y-cabildos-de-apoderados/ / https://www.youtube.com/watch?v=wW00hG0Iy0g / https://www.dipres.gob.cl/597/articles-188310_doc_pdf.pdf / https://www.conicyt.cl/fondef/files/2015/08/106-15-R-AFECTA.pdf / https://www.sistemadeadmisionescolar.cl/como-funciona/
6,Algoritmo de cálculo de factor de riesgo en ficha clínica electronica Rayen,Hacer más eficiente la atención y monitoreo de pacientes en un contexto de cuarentenas.,"La Ficha Clínica Electrónica de Rayen es un sistema de información que ha sido muy utilizado por Centros de Atención Primaria en Salud (APS) para la gestión clínica y administrativa. Con el inicio de la pandemia por SARS COV 2 la empresa lanzó tres nuevas funcionalidades: 

-Atención remota: utiliza una función multibowser, es decir, realiza un levantamiento de datos a través de varios buscadores de internet. Esta búsqueda permite que los profesionales de la salud tengan acceso a la Ficha Clínica Electrónica de los pacientes de forma segura y desde cualquier lugar, lo que hace posible realizar una atención remota. La atención remota permite monitorear con más eficiencia a pacientes que hay que hacerles seguimiento constante. 

- Teleconsulta: Videoconferencia a través de la Ficha Clínica Electrónica. Permite que se realicen consultas a distancia y que queden registradas en la ficha del paciente.

- Estratificación de Riesgo: permite abordar el cuidado a los pacientes desde una perspectiva integral, ya que, entrega información clave sobre control y seguimiento de los pacientes. La información entregada está estratificada en base al riesgo personal utilizando los datos de la ficha.",2020,True,False,Producto estratégico,None,En uso,2020-09-16,Centros de Atención Primaria se Salud / Ministerio de Salud (Minsal),Rayen Salud,None,None,None,ODS / Clasificación DIPRES,Salud / Objetivo 3: Salud y bienestar,"Portal Corporativo Rayen Salud. (14 de octubre de 2021). Los avances que ha tenido Chile en el uso secundario de la información en salud, para proveer una mejor atención en salud. / Portal Corporativo Rayen Salud. (14 de octubre de 2021).ENTREVISTA CON EL DR. JOSÉ FERNÁNDEZ, GERENTE GENERAL DE RAYEN SALUD. / Portal Corporativo Rayen Salud. (14 de octubre de 2021). Las nuevas duncionalidades del Sistema RAYEN: atención remota, teleconsulta y estratificación de riesgo. / Youtube. (16 septiembre 2020). 2do Webinar para Usuarios RAYEN: estratificación de riesgos en el sistema RAYEN.",https://www.rayensalud.com/articulos/los-avances-que-ha-tenido-chile-en-el-uso-secundario-de-la-informacin-en-salud-para-proveer-una-mejor-atencin-a-los-pacientes / https://www.rayensalud.com/articulos/la-implementacin-de-tecnologa-no-es-un-objetivo-en-s-mismo-esta-debe-promoverse-y-transformarse-en-una-aliada-estratgica-de-los-establecimientos-y-redes-de-salud / https://www.youtube.com/watch?v=nZS_I_Uf8HM / https://www.rayensalud.com/articulos/atencin-remota-teleconsulta-y-estratificacin-de-riesgo
7,Algoritmo de predicción de producción de salmones de la SMA,Estimar la producción de centros salmoneros e informarles para que implementen acciones preventivas para evitar exceder el máximo autorizado en su RCA al finalizar el ciclo productivo.,"Los centros de engorda de salmones que operan en el sur del país tienen un límite máximo de producción establecido en su respectiva resolución de calificación ambiental, cuya fiscalización depende de la Superintendencia del Medio Ambiente (SMA). En septiembre de 2023 la SMA utilizó un sistema automatizado para calcular cuánto había producido cada centro hasta esa fecha y estimar si excederían el límite de cultivo establecido en su permiso ambiental, información que fue enviada mediante un reporte digital a cada empresa para que pudieran tomar acciones preventivas. [1]
Anteriormente la Superintendencia recibía desde el Servicio Nacional de Pesca y Acuicultura (SERNAPESCA) la información del volumen de producción de cada centro una vez finalizado el ciclo de cultivo [1]. El nuevo sistema integra datos actualizados del Sistema de Información de Fiscalización de Acuicultura (SIFA) de SERNAPESCA, los datos de biomasa de los centros de engorda y los propios sistemas de la SMA. La estimación de la producción se realiza a través de un algoritmo que integra dichos datos con la identificación de los ciclos productivos. [2] 
En septiembre la Superintendencia envió un reporte de análisis a los 237 centros de engorda de salmones distribuidos en las regiones de Los Lagos, Aysén y Magallanes, y anunció que continuará aplicando la herramienta periódicamente, sin informar su frecuencia. [1, 2]",2023-10-12,False,True,Producto Estratégico,None,En Uso,2023-12-27,Superintendencia del Medio Ambiente (SMA),Superintendencia del Medio Ambiente,None,None,None,ODS / Clasificación DIPRES,"Objetivo 9: Industria, innovación e infraestructura / Asuntos Económicos","Birchmeier, N. (12 de octubre de 2023). SMA aplica nuevo sistema de monitoreo a centros de salmones para evitar sobreproducciones. El Mercurio. / Garcés, J. (13 de octubre de 2023). Los detalles del nuevo algoritmo que evitará casos de sobreproducción salmonicultora. Salmonexpert.",https://www.litoralpress.cl/sitio/Prensa_Detalles.cshtml?LPKey=2XQ47NDOVWX3QAOEK2IRK6SWM2BT2BSMSTBHZIYL722MQ5JHAZCA / https://www.salmonexpert.cl/sma-sobreproduccion/los-detalles-del-nuevo-algoritmo-que-evitara-casos-de-sobreproduccion-salmonicultora/1579867
8,Algoritmo de reserva de hora de extranjería,Hacer más expedito y eficiente los trámites de migración a Chile,"Sistema que permite a las y los usuarios reservar una hora para la realización de trámites en extranjería. Las personas que reserven hora tendrán el beneficio de realizar filas más cortas. Además, se hace más eficiente la atención a público.

Por otro lado, el sistema es automatizado y tiene una sección de atenciones digitales que se hace cargo de solicitudes de permanencia definitiva, descarga de certificados de permanencia y prorrogas de vigencia de solicitudes.  Por último, el sistema calcula de manera digital las multas.",2018-08-03,True,False,Producto estratégico,None,En uso,2020-02-20,,Sin información disponible,None,None,None,ODS / Clasificación DIPRES,"Servicios Públicos Generales / Objetivo 16: Paz, justicia e instituciones sólidas","Ministerio del Interior y Seguridad Pública. Departamento de Extranjería y Migración. (20 de febrero de 2020). Más de un 60% de los trámites de Extranjería se han digitalizado terminando con las filas. / Ministerio del Interior y Seguridad Pública. Departamento de Extranjería y Migración. (3 de agiosto de 2020). Circular N° 15 que establece las normas de Antención Público, en las sucursales del Departamento de Extranjería y Migración.",https://www.extranjeria.gob.cl/noticias/mas-de-un-60-de-los-tramites-de-extranjeria-se-han-digitalizado-terminando-con-las-filas/ / https://www.extranjeria.gob.cl/media/2019/03/Circular-N%C2%B015.pdf
9,Algoritmo de selección de postulantes a vivienda social en Las Condes,Seleccionar de manera objetiva y transparente a las familias postulantes al proyecto habitacional Condominio Rotonda Atenas.,"El proyecto habitacional “Condominio Rotonda Atenas”, impulsado por la Municipalidad de Las Condes, consiste en un edificio de 15 pisos compuesto por 85 departamentos con una superficie promedio de 62 metros cuadrados, cuyo uso está destinado a viviendas sociales, esto es, para familias vulnerables y de clase media que reciben un subsidio estatal para su adquisición. Por este motivo, se considera un proyecto de integración social, al estar situado en un sector de altos ingresos y reunir a personas de distintos estratos socioeconómicos [1].
Para seleccionar a las familias beneficiarias entre las dos mil que postularon al proyecto, la municipalidad realizó una alianza con el Centro de Políticas Públicas de la Pontificia Universidad Católica, institución que -tras dos años de trabajo- elaboró un método de asignación de puntaje. Este consiste en un algoritmo que estima la vulnerabilidad de los postulantes a partir de seis dimensiones jerarquizadas según el siguiente orden: vulnerabilidad habitacional, condiciones de vulnerabilidad, edad de los hijos, arraigo en la comuna, cambio en la localización e independencia financiera. A su vez, cada dimensión contiene variables específicas, las cuales se ponderan de manera particular [2].
A partir de la aplicación del algoritmo la municipalidad escogió a las familias beneficiarias, resultados que se hicieron públicos en enero de 2023, mismo año en que se finalizó la construcción del inmueble.",2023-01-09,True,False,Producto Estratégico,None,En Uso,2023-12-27,Municipalidad de Las Condes,Centro de Políticas Públicas de la Pontificia Universidad Católica.,None,None,None,ODS / Clasificación DIPRES,Objetivo 10: Reducción de las desigualdades / Protección Social,"Desde ""familias con niños"" hasta ""independencia financiera"": Los criterios de selección para la torre social de Las Condes (9 de enero de 2023). El Mercurio On-Line. / Proceso de selección de familias beneficiarias (Sin fecha). Municipalidad de Las Condes.",https://www.lascondes.cl/servicios/vivienda/proceso-asignacion-proyecto-rotonda-atenas.html / https://www.emol.com/noticias/Nacional/2023/01/09/1083336/criterios-de-priorizacion-torre-condes.html
